﻿ticket,summary,version,type,owner,status,created,_changetime,_description,_reporter
94,Manufactured soap,2.x,enhancement,,assigned,2024-04-12T06:10:04Z,2024-05-11T05:32:20Z,"Previously, soap was just another chemical. The new (April 2024) Rules ease the way for two classes of saponification (soap) manufacture 

1. Up to 10kg per year of a Listed fat or oil saponified with aqueous sodium or potassium hydroxide - Excluded ""category"", meaning of no interest to AICIS at all

2. Up to 100kg per year of any fat or oil saponified with aqueous sodium or potassium hydroxide - Exempted category, meaning AICIS is just as interested as with any other Exempted category chemical.

Other recipes or greater volumes need detailed categorisation as usual.

This ticket calls for a ""Saponification of fat or oil with sodium or potassium hydroxide"" selection plus other thingsnecessary for the software to identify the category without requiring all the chemical properties and hazards otherwise demanded.

Those other things include:
 - identification of the ingredient fats/oils 
 - confirmation that saponification is done with sodium or potassium hydroxide
 - checking that the chemical (soap) is Locally manufactured only
 - up to 10kg of listed fat/oil being Excluded
 - up to 100kg of any fat or oil being Exempted
 - Post Introduction Report is not required
 - Records need to be kept of the names of the fat or oil
",Mike Dewhirst
100,Esters and salts in April 2024,2.x,enhancement,,assigned,2024-04-17T07:05:45Z,2024-04-18T07:47:44Z,"Esters and salts which have components (parents) on the High Hazard list are themselves considered to be High Hazard.

Each of the health properties now have specifically listed esters which have specific exceptions due to certain properties which now need to be considered during categorisation. 

These sections in the Guidelines for health properties are:

 6.3.2 Carcinogenicity
 6.4.2 Reproductive toxicity
 6.5.2 Developmental toxicity
 6.6.2 Adverse effects mediated by an endocrine mode of action
 6.7.2 Genetic toxicity

and environment properties ...

 6.25.2 Adverse effects mediated by an endocrine mode of action
 6.26.2 PBT (reference to esters and salts removed - no listed ones)
 6.27.2 Very toxic to **any** aquatic life (ditto PBT)
 6.28.2 Persistent and bioaccumulative (ditto PBT)

These chemicals probably need their own ester/salt table entries. It would be preferable to centralise them in the main Index. Some more research is required.",Mike Dewhirst
9,Corporate deployment paper and plan,3.x,enhancement,Mike Dewhirst,accepted,2022-07-18T07:35:23Z,2022-07-26T05:24:58Z,"Some corporate customers prefer Chemintro to be deployed on their own servers to comply with in-house security policy. This will require a backend administrative enhancement including facilities to upgrade reference data. It may require development of a reference data API for that purpose so customers can manage it for themselves. 

This ticket calls for a formal paper to establish all requirements and success tests as well as a formal plan.",Mike Dewhirst
7,2FA - Two Factor Authentication,1.x,task,Mike Dewhirst,accepted,2022-07-09T01:27:46Z,2022-07-23T01:08:07Z,TFA has always been on the agenda - at least for Admins. Currently (July 2022) we are in feature-freeze prior to bumping 0.9.x to 1.0.x.,Mike Dewhirst
62,Monitor the Rotterdam convention for re-importing,1.x,task,,assigned,2023-07-13T02:40:50Z,2023-07-13T02:40:50Z,"Visit this link and add a comment each time the data is re-imported.

See https://www.pic.int/TheConvention/Chemicals/AnnexIIIChemicals/tabid/1132/language/en-US/Default.aspx
",Mike Dewhirst
67,Process HCIS update from SWA notified on 5 Sep 2023,1.x,task,,assigned,2023-09-07T00:17:12Z,2024-04-02T07:06:59Z,"There are 301 changes imported from ECHA to be processed into the HCIS database.

",Mike Dewhirst
68,Update ECHA information,1.x,task,,assigned,2023-09-13T06:26:45Z,2024-01-01T06:07:46Z,"ECHA consolidated data changes currently cannot be displayed due to huge file sizes. They intend to break their data into displayable/downloadable ""chunks"" in the near future - possibly October 2023. 

This ticket calls for all appropriate ECHA updates to be processed into our tables. 

More detail when the data becomes available. See also #67.
",Mike Dewhirst
70,AICIS Rules proposed changes and draft exposure,1.x,task,,assigned,2023-09-20T07:58:05Z,2024-01-31T06:06:10Z,"Placeholder ticket for planning Chemintro changes which will probably be required. The AICIS Webinar which reviews the proposals is:

https://health-au.webex.com/health-au/j.php?MTID=m59165f01b38a9f5a62ea1e864ad925e5",Mike Dewhirst
77,Progress bar for the bulk import and listing status report,1.x,task,,assigned,2023-11-22T00:20:13Z,2023-11-22T00:20:13Z,"This might be a long-running ticket because it involves tricky concepts and silly ambitions. For example, it might start life as a simple presentation of x processed out of a total of y. Eventually I would like to see a silhouette of a cyclist sprinting to the finish line and raising both arms in triumph!

Which might not happen :-(",Mike Dewhirst
78,Subscription payment system for Listed chemicals monitoring,1.x,task,,assigned,2023-11-28T06:59:22Z,2023-11-28T06:59:22Z,"The price for the monitoring service may change from time to time and it will be subject to the existing bulk discount mechanism. So the price will come from the most recent applicable price record in the database.

For larger customers, there may be a preference for monthly payments. 

We need to examine the subscription system service provided by our gateway provider first to see if we need to re-invent the wheel.",Mike Dewhirst
