﻿ticket,summary,version,type,owner,status,created,_changetime,_description,_reporter
93,Chemical information holder when introducer does not know,2.x,enhancement,,assigned,2024-04-08T07:25:37Z,2024-04-27T08:32:14Z,"1. An eligible INCI name has been added to the mix of permissable names if CAS and IUPAC names are not known. No change to the software is required beyond slightly updating the help-text.

2. If none of the above is known to the introducer then we need a name of a person in the ''Chemical information holder'' (CIH) field who has provided or is expected to provide identifying information to the Executive Director. 

3. We also need a note indicating the basis of the expectation that the person named will give the identifying information to the Executive Director if requested.

The records being kept are actually in the Chemintro Data report. 

Thus, with the ''Information availability'' field set to ""Introducer does not know ..."" and with a non-blank ''Chemical information holder'' field, the only two changes to the software will be to:

 Produce a templated ''Chemical information holder: Basis of expectation'' note where the ''Chemical information holder'' field is not blank. 

and 

 Under all circumstances it will be an error if all three of CAS, IUPAC and INCI names are blank and the ''Chemical information holder'' field is also blank. 

Correction here: There is no point raising an error if the only issue is the user happens to be saving data entered before (yet) entering those names. In fact the error will will be raised if the user selects ""Introducer does not know ..."" in the ''Information availability'' field while simultaneously leaving the ''Chemical information holder'' field blank.


 If there is a CAS number and the three fields are blank it will certainly be anomalous but not an error. CAS number appears to satisfy AICIS requirements.

These April 2024 amendments to the Rules make similar changes to record keeping (mentioned in a comment below) where the basis of belief also needs to be documented. At this stage, a single note for documenting that basis ought to be sufficient. ",Mike Dewhirst
94,Manufactured soap,2.x,enhancement,,assigned,2024-04-12T06:10:04Z,2024-04-12T06:12:19Z,"Previously, soap was just another chemical. The new (April 2024) Rules ease the way for two classes of saponification (soap) manufacture 

1. Up to 10kg per year of a Listed fat or oil saponified with aqueous sodium or potassium hydroxide - Excluded ""category"", meaning of no interest to AICIS at all

2. Up to 100kg per year of any fat or oil saponified with aqueous sodium or potassium hydroxide - Exempted category, meaning AICIS is just as interested as with any other Exempted category chemical.

Other recipes or greater volumes need detailed categorisation as usual.

This ticket calls for a ""Saponification of fat or oil with sodium or potassium hydroxide"" selection plus other thingsnecessary for the software to identify the category without requiring all the chemical properties and hazards otherwise demanded.

Those other things include:
 - identification of the ingredient fats/oils 
 - confirmation that saponification is done with sodium or potassium hydroxide
 - checking that the chemical (soap) is Locally manufactured only
 - up to 10kg of listed fat/oil being Excluded
 - up to 100kg of any fat or oil being Exempted
 - Post Introduction Report is not required
 - Records need to be kept of the names of the fat or oil
",Mike Dewhirst
100,Esters and salts in April 2024,2.x,enhancement,,assigned,2024-04-17T07:05:45Z,2024-04-18T07:47:44Z,"Esters and salts which have components (parents) on the High Hazard list are themselves considered to be High Hazard.

Each of the health properties now have specifically listed esters which have specific exceptions due to certain properties which now need to be considered during categorisation. 

These sections in the Guidelines for health properties are:

 6.3.2 Carcinogenicity
 6.4.2 Reproductive toxicity
 6.5.2 Developmental toxicity
 6.6.2 Adverse effects mediated by an endocrine mode of action
 6.7.2 Genetic toxicity

and environment properties ...

 6.25.2 Adverse effects mediated by an endocrine mode of action
 6.26.2 PBT (reference to esters and salts removed - no listed ones)
 6.27.2 Very toxic to **any** aquatic life (ditto PBT)
 6.28.2 Persistent and bioaccumulative (ditto PBT)

These chemicals probably need their own ester/salt table entries. It would be preferable to centralise them in the main Index. Some more research is required.",Mike Dewhirst
7,2FA - Two Factor Authentication,1.x,task,Mike Dewhirst,accepted,2022-07-09T01:27:46Z,2022-07-23T01:08:07Z,TFA has always been on the agenda - at least for Admins. Currently (July 2022) we are in feature-freeze prior to bumping 0.9.x to 1.0.x.,Mike Dewhirst
62,Monitor the Rotterdam convention for re-importing,1.x,task,,assigned,2023-07-13T02:40:50Z,2023-07-13T02:40:50Z,"Visit this link and add a comment each time the data is re-imported.

See https://www.pic.int/TheConvention/Chemicals/AnnexIIIChemicals/tabid/1132/language/en-US/Default.aspx
",Mike Dewhirst
67,Process HCIS update from SWA notified on 5 Sep 2023,1.x,task,,assigned,2023-09-07T00:17:12Z,2024-04-02T07:06:59Z,"There are 301 changes imported from ECHA to be processed into the HCIS database.

",Mike Dewhirst
68,Update ECHA information,1.x,task,,assigned,2023-09-13T06:26:45Z,2024-01-01T06:07:46Z,"ECHA consolidated data changes currently cannot be displayed due to huge file sizes. They intend to break their data into displayable/downloadable ""chunks"" in the near future - possibly October 2023. 

This ticket calls for all appropriate ECHA updates to be processed into our tables. 

More detail when the data becomes available. See also #67.
",Mike Dewhirst
70,AICIS Rules proposed changes and draft exposure,1.x,task,,assigned,2023-09-20T07:58:05Z,2024-01-31T06:06:10Z,"Placeholder ticket for planning Chemintro changes which will probably be required. The AICIS Webinar which reviews the proposals is:

https://health-au.webex.com/health-au/j.php?MTID=m59165f01b38a9f5a62ea1e864ad925e5",Mike Dewhirst
75,Segregate the different circumstances of Exempted for the AICIS Annual Report,1.x,task,,assigned,2023-10-26T05:46:54Z,2023-10-26T05:46:54Z,"One of the 2024 changes proposed by AICIS is that the Annual Report should document which circumstances were used to derive Exempted categorisations. 

Their real interest is discovering how many and which non-PID (Post Introduction Declaration) Exempted category introductions a company might have.

AICIS only require a PID for ...

 * Very low risk Exempted
 * Polymer of low concern (PLC)
 * Bio-polymer of low concern (Bio-PLC).

They currently don't know how many of the other Exempted introductions are ...

 * Exported - Chemical that is imported, not opened and subsequently exported
 * Low volume R&D - Chemical (or nanoscale chemical) that is solely for use in research and development
 * Comparable polymer - Introduction of a polymer that is comparable to a listed polymer
 * Comparable chemical - Introduction of a chemical that is comparable to a listed chemical
 * Surface treatment - Chemical resulting from non-functionalised surface treatment of listed chemical

This means we need to add extra fields either in the Summary table or a separate table linked to Summary. Probably the latter.

We will display the actual numbers detected in any year for the benefit of the user even though any non-zero value merely amounts to a tick in the relevant AICIS check-box.",Mike Dewhirst
77,Progress bar for the bulk import and listing status report,1.x,task,,assigned,2023-11-22T00:20:13Z,2023-11-22T00:20:13Z,"This might be a long-running ticket because it involves tricky concepts and silly ambitions. For example, it might start life as a simple presentation of x processed out of a total of y. Eventually I would like to see a silhouette of a cyclist sprinting to the finish line and raising both arms in triumph!

Which might not happen :-(",Mike Dewhirst
78,Subscription payment system for Listed chemicals monitoring,1.x,task,,assigned,2023-11-28T06:59:22Z,2023-11-28T06:59:22Z,"The price for the monitoring service may change from time to time and it will be subject to the existing bulk discount mechanism. So the price will come from the most recent applicable price record in the database.

For larger customers, there may be a preference for monthly payments. 

We need to examine the subscription system service provided by our gateway provider first to see if we need to re-invent the wheel.",Mike Dewhirst
86,AICIS additions to their High Hazards list of chemicals,1.x,task,,assigned,2024-02-01T06:07:29Z,2024-02-01T06:07:29Z,"700 entries in the AICIS spreadsheet refer to newer additions. Some are repeated for having different ''High hazard characteristic''s and/or different ''Information source''s. 

These will all get added as sub-items to the chemical names database if they are not already there.",Mike Dewhirst
90,Environment and health exposure volume calculations,2.x,task,,assigned,2024-04-02T07:29:27Z,2024-04-07T08:11:27Z,"The new Guidelines adjust some of the selections and specify that records must be kept showing the calculation methods. 

This ticket implements Guidelines 2.1.2 and 2.1.3",Mike Dewhirst
92,Written undertaking relaxation for Listed chemicals/blends - Subsection 46(1),2.x,task,Mike Dewhirst,assigned,2024-04-02T22:41:49Z,2024-04-04T07:02:38Z,"Paraphrasing the new Subsection 46(1) of the Rules, instead of mandating a written undertaking by the supplier of the chemical to reveal the CAS number etc., it is now necessary to keep records which document the name of the person holding that information and the basis of the introducer's belief that such information would be forthcoming if requested by AICIS. 

For a Listed chemical with an AACN in the absence of a CAS number and/or CAS name or IUPAC name, such documentation needs to indicate the AICIS assessment certificate which listed the chemical with that AACN.

This ticket implements a note to be created which offers a template for the user to document the basis of the belief mentioned.

It will only be necessary to alter the chemical name help-text to cover the specific amendment ''Subsection 46(3) (table item 3, column 2, paragraph (b))'' because the chemical name field suffices already for the known chemical/blend name when CAS name, IUPAC and INCI names are all blank. 

This amendment probably removes the previous need for certain users to be defined as Chemical Data Providers (CDP). After discussion and research if it is decided to remove the CDP infrastructure, a new ticket will be raised.",Mike Dewhirst
9,Corporate deployment paper and plan,3.x,enhancement,Mike Dewhirst,accepted,2022-07-18T07:35:23Z,2022-07-26T05:24:58Z,"Some corporate customers prefer Chemintro to be deployed on their own servers to comply with in-house security policy. This will require a backend administrative enhancement including facilities to upgrade reference data. It may require development of a reference data API for that purpose so customers can manage it for themselves. 

This ticket calls for a formal paper to establish all requirements and success tests as well as a formal plan.",Mike Dewhirst
