﻿ticket,summary,version,type,owner,status,created,_changetime,_description,_reporter
3,Auto-removal of irrelevant notes,0.9.x,defect,Mike Dewhirst,closed,2022-06-10T02:51:47Z,2024-04-24T07:15:46Z,"The software re-categorises on every save and simultaneously creates the AICIS information notes if they don't already exist. 

This means as the Category/bands/items change in response to added or adjusted data - eg varying volumes or perhaps an adjustment to polymer properties, some or all AICIS information notes from previous saves will become irrelevant.

The workaround is to manually delete all AICIS information notes (except for those which have been edited) prior to saving again so only the correct notes get created.

The software should manage that process automatically but MUST NOT remove notes which have been edited in any way by a human.",Mike Dewhirst
20,Summary report is not removing excluded introductions,1.x,defect,Mike Dewhirst,closed,2022-09-04T03:19:55Z,2022-09-05T02:44:23Z,"When a chemical is excluded from the Summary report the previously archived Introduction for the open (ie., this year) report should be deleted. When included, it should be re-archived for the open report.

Some rules:
* An open report is one with ''Submitted'' = No
* No changes to closed reports. If it turns out this is required a new ticket must be raised to deliver exclusions/inclusions to closed reports. A closed report has ''Submitted'' = Yes and ''Submitted date'' entered.
* Only one open summary report may exist at any time irrespective of the actual date
* The actual date is server time which is UTC (formerly GMT)
* The software can never know what the user intends regarding the date and closing the report or leaving it open. This means current year archives WILL update the open report even if the current AICIS year has clicked over.
* Saving the open report must revisit the incude/exclude status of the chemical and delete all excluded (open report) introductions",Mike Dewhirst
24,Salt and/or ester parent identification algorithm not guaranteed,1.x,defect,,closed,2022-09-14T04:38:41Z,2022-09-19T06:16:58Z,"The algorithm used to detect parents of a salt and/or ester works when nomenclature conventions are followed and the name is relatively simple! 

However, in some cases it is necessary to examine the molecular structure to determine the parent chemicals.

Because the algorithm does not possess human judgement and cannot examine molecular structure this ticket calls for a workaround. The program flow was:

* If ""reaction product"" is in the name do nothing. This also catches ""reaction products"" (plural). It is up to the user (Author) to understand the chemical characteristics and manually add hazards.

* Detect ""salts"" and/or ""esters"" (ie., plural) in the chemical name and if detected create a Note entitled ""Salts or esters"" indicating the user needs to understand the chemical characteristics and manually add hazards. 

* Detect ""salt"" and/or ""ester"" (ie., singular) in the chemical name and if detected work out a list of two or more parent names and ...

* For each parent name in the list, check Chemintro's embedded references and if found, include that parent's hazards among the chemical hazards, auto-documenting them in a Note entitled ""Salt and/or ester parent hazards""

'''This ticket adjusts/extends the program flow so that:'''

* In the case of ""reaction product"", auto-create a Note indicating the software will not attempt to detect any hazards and the user is reponsible for doing so.

* When creating a Note entitled ""Salts or esters"" add a line to the note indicating the software will not attempt to detect any hazards and the user is reponsible for doing so.

* In all cases where a note entitled ""Salt and/or ester parent hazards"" is auto-created, an extra line is added which indicates not all parents may have been detected and it is the responsibility of the user to manually attach parent hazards if necessary.

* For all such Notes which mention user responsibility (previous three dot points), add a rider to the effect that examination of the molecular structure may be necessary to determine the actual parent chemicals.

* For all such Notes which mention user responsibility, add an acknowledgment suffix detectable by the system and which requires the user to physically acknowledge it.

",adrian
11,Auto-generate chemical Notes for document management,0.9.x,enhancement,Mike Dewhirst,closed,2022-07-23T01:00:25Z,2022-09-21T04:42:44Z,"Ticket #6 delivers two or three assessment checklists. This ticket generates a Note titled with the checklist item for every item in a selected checklist. 

The ''Checklist creator'' selector from #6 will be incremented as follows:

{{{
-------------
Create/recreate Required items assessment checklist
Create/recreate If available items assessment checklist
Create/recreate Additional items assessment checklist
Create/recreate all assessment checklists
Do not create/recreate any checklists
Generate a Note for every item in the Required checklist
Generate a Note for every item in the If available checklist
}}}


",Mike Dewhirst
58,AICIS Inventory De-listed chemicals,1.x,enhancement,,closed,2023-07-10T03:11:50Z,2024-02-08T01:07:46Z,"AICIS de-lists chemicals from the Inventory and refreshes conditions of listing from time to time. 

One reason for de-listing might be to (effectively) prohibit introduction meaning AICIS would need to authorise introduction.

The other reason might be that the chemical now needs to be categorised afresh due to changed circumstances.

Chemintro needs to detect both the fact of de-listing and the above two reasons. 

If AICIS needs to re-authorise an effectively prohibited introduction, Chemintro can automatically set the listing to ""Out of scope"" which means ""No applicable section of the Act - Cannot be introduced"".

Effectively this satisfies the first reason.

For the second reason, ""De-listed"" means a fresh categorisation is required in order to take the changed circumstances into account.

Both of these reasons require software enhancements.




",Mike Dewhirst
21,current_year() method needs review,1.x,task,Mike Dewhirst,closed,2022-09-04T03:30:09Z,2022-09-16T01:56:06Z,"Review and possibly redefine what a single year means when used to label an archived Introduction. 

The current_year() method returns the current AICIS year no matter what the date happens to be. AICIS year for 5 September 2022 is actually 2023. It remains that way up to and including 31 August 2023.",Mike Dewhirst
55,Add latest AIIC inventory changes to 30 March 2023,1.x,task,,closed,2023-04-04T14:33:43Z,2023-07-13T07:19:34Z,"See https://www.industrialchemicals.gov.au/news-and-notices up to 30 March 2023.

This includes removal of two chemicals which - if processed in Chemintro - will now trigger ...

  ""Listed on the AICIS inventory but out of scope - cannot be introduced"" 

This essentially means the introduction will need to be assessed by AICIS

The first item in this ticket (see list in comment below) has been dealt with by De-listing both chemicals from the Inventory. Australia has apparently notified the Rotterdam people so in due course it might be included in the appropriate Annex of the Rotterdam Convention.

​https://www.industrialchemicals.gov.au/news-and-notices/australias-rotterdam-convention-authority-notified-chemicals-cas-608-93-5-118-74-1

CAS Number 608-93-5
Chemical Name 1,2,3,4,5-pentachloro- (PeCB)
CAS Number 118-74-1
Chemical Name Benzene, hexachloro- (HCB)

Accordingingly the first item is Done.

",Mike Dewhirst
84,AICIS Inventory 2 Jan 2024 snapshot,1.x,task,,closed,2024-01-31T06:16:18Z,2024-02-01T05:30:58Z,"Notified by AICIS via email on 31 January. The detail is in ...

  Full list of chemicals on the Inventory-2 Jan 2024-Version 4.XLSX
",Mike Dewhirst
85,Six AICIS additions to inventory notified on 31 Jan 2024,1.x,task,,closed,2024-01-31T06:20:58Z,2024-02-01T05:49:15Z,"https://www.industrialchemicals.gov.au/news-and-notices/chemicals-added-inventory-5-years-after-issue-assessment-certificate-24-january-2024
Done

https://www.industrialchemicals.gov.au/news-and-notices/chemical-added-inventory-following-issue-assessment-certificate-4-january-2024
Done",Mike Dewhirst
88,AICIS Inventory 29 Feb 2024 notified changes,2.x,task,,closed,2024-02-29T01:38:41Z,2024-03-12T02:21:39Z,"On this extra day of the year which of course should be a public holiday ...

CAS Number  70775-75-6
Chemical Name   1-Octanamine, N,N′-(1,10-decanediyldi-1(4H)-pyridinyl-4-ylidene)bis-, hydrochloride (1:2)
Molecular Formula   C36H62N4.2ClH
Specific information requirements   Obligations to provide information apply. You must tell us within 28 days if the circumstances of your importation or manufacture (introduction) are different to those in our assessment.
https://www.industrialchemicals.gov.au/news-and-notices/chemicals-added-inventory-5-years-after-issue-assessment-certificate-27-february-2024
Listing date    20 February 2024
Published date 27 February 2024
Done

CAS Number  64614-15-9
Chemical Name   2-Propenoic acid, 2-methyl-, butyl ester, polymer with butyl 2-propenoate, ethenylbenzene, methyl 2-methyl-2-propenoate, 1,2-propanediol mono-2-propenoate and 2-propenoic acid
Molecular Formula   (C8H14O2.C8H8.C7H12O2.C6H10O3.C5H8O2.C3H4O2)x
Specific information requirements   Obligations to provide information apply. You must tell us within 28 days if the circumstances of your importation or manufacture (introduction) are different to those in our assessment.
https://www.industrialchemicals.gov.au/news-and-notices/chemicals-added-inventory-5-years-after-issue-assessment-certificate-27-february-2024
Listing date    20 February 2024
Published date 27 February 2024
Done


CAS number  947237-75-4
Chemical name   2H-Pyran, 3,6-dihydro-4-methyl-2-[(2,2,3-trimethyl-3-cyclopenten-1-yl)methyl]-
Molecular formula   C15H24O
Defined Scope of Assessment  The chemicals have been assessed together as a multi-component introduction, manufactured together at the following concentrations and not to be separated during introduction or use:

   • 2H-Pyran, 3,6-dihydro-4-methyl-2-[(2,2,3-trimethyl-3-cyclopenten-1-yl)methyl]- at up to 45%
   • 2H-Pyran, 5,6-dihydro-4-methyl-2-[(2,2,3-trimethyl-3-cyclopenten-1-yl)methyl]- at up  to 27%
   • 2H-Pyran, tetrahydro-4-methylene-2-[(2,2,3-trimethyl-3-cyclopenten-1-yl)methyl]- at up to 52%.

The three components combined together are: 

   • Imported into Australia at up to 1 tonne/year.
   • Imported in fragrance formulations at up to 1% concentration for local reformulation into cosmetics and household products in:
       - leave-on and rinse-off cosmetic products including hair dye and non-spray deodorants at up to 0.05% concentration 
       - washing and cleaning household products, polishes and wax blends, insecticides and repellents at up to 0.02% concentration
       - instant action air fresheners at up to 0.1% concentration 
       - fine fragrances at up to 0.2% concentration
       - continuous action air fresheners at up to 1% concentration.
   • Imported in finished products for sale in:
       - leave-on and rinse-off cosmetic products including hair dye and non-spray deodorants at up to 0.05% concentration 
       - washing and cleaning household products, polishes and wax blends, insecticides and repellents at up to 0.02% concentration
       - instant action air fresheners at up to 0.1% concentration
       - fine fragrances at up to 0.2% concentration
       - continuous action air fresheners at up to 1% concentration.
https://www.industrialchemicals.gov.au/news-and-notices/chemicals-added-inventory-following-issue-assessment-certificate-early-listing-13-february-2024
Listing date    17 January 2024
Published date  13 February 2024
Done

CAS number  947237-84-5
Chemical name   2H-Pyran, 5,6-dihydro-4-methyl-2-[(2,2,3-trimethyl-3-cyclopenten-1-yl)methyl]-
Molecular formula   C15H24O
Defined Scope of Assessment  The chemicals have been assessed together as a multi-component introduction, manufactured together at the following concentrations and not to be separated during introduction or use:

   • 2H-Pyran, 3,6-dihydro-4-methyl-2-[(2,2,3-trimethyl-3-cyclopenten-1-yl)methyl]- at up to 45%
   • 2H-Pyran, 5,6-dihydro-4-methyl-2-[(2,2,3-trimethyl-3-cyclopenten-1-yl)methyl]- at up  to 27%
   • 2H-Pyran, tetrahydro-4-methylene-2-[(2,2,3-trimethyl-3-cyclopenten-1-yl)methyl]- at up to 52%.

The three components combined together are: 

   • Imported into Australia at up to 1 tonne/year.
   • Imported in fragrance formulations at up to 1% concentration for local reformulation into cosmetics and household products in:
       - leave-on and rinse-off cosmetic products including hair dye and non-spray deodorants at up to 0.05% concentration
       - washing and cleaning household products, polishes and wax blends, insecticides and repellents at up to 0.02% concentration
       - instant action air fresheners at up to 0.1% concentration
       - fine fragrances at up to 0.2% concentration
       - continuous action air fresheners at up to 1% concentration.
   • Imported in finished products for sale in:
       - leave-on and rinse-off cosmetic products including hair dye and non-spray deodorants at up to 0.05% concentration 
       - washing and cleaning household products, polishes and wax blends, insecticides and repellents at up to 0.02% concentration
       - instant action air fresheners at up to 0.1% concentration 
       - fine fragrances at up to 0.2% concentration
       - continuous action air fresheners at up to 1% concentration.
https://www.industrialchemicals.gov.au/news-and-notices/chemicals-added-inventory-following-issue-assessment-certificate-early-listing-13-february-2024
Listing date    17 January 2024
Published date  13 February 2024
Done

CAS number  947237-93-6
Chemical name   2H-Pyran, tetrahydro-4-methylene-2-[(2,2,3-trimethyl-3-cyclopenten-1-yl)methyl]-
Molecular formula   C15H24O
Defined Scope of Assessment  The chemicals have been assessed together as a multi-component introduction, manufactured together at the following concentrations and not to be separated during introduction or use:

   • 2H-Pyran, 3,6-dihydro-4-methyl-2-[(2,2,3-trimethyl-3-cyclopenten-1-yl)methyl]- at up to 45%
   • 2H-Pyran, 5,6-dihydro-4-methyl-2-[(2,2,3-trimethyl-3-cyclopenten-1-yl)methyl]- at up  to 27%
   • 2H-Pyran, tetrahydro-4-methylene-2-[(2,2,3-trimethyl-3-cyclopenten-1-yl)methyl]- at up to 52%.

The three components combined together are: 

   • Imported into Australia at up to 1 tonne/year.
   • Imported in fragrance formulations at up to 1% concentration for local reformulation into cosmetics and household products in:
       - leave-on and rinse-off cosmetic products including hair dye and non-spray deodorants at up to 0.05% concentration 
       - washing and cleaning household products, polishes and wax blends, insecticides and repellents at up to 0.02% concentration
       - instant action air fresheners at up to 0.1% concentration
       - fine fragrances at up to 0.2% concentration
       - continuous action air fresheners at up to 1% concentration.
   • Imported in finished products for sale in:
       - leave-on and rinse-off cosmetic products including hair dye and non-spray deodorants at up to 0.05% concentration 
       - washing and cleaning household products, polishes and wax blends, insecticides and repellents at up to 0.02% concentration
       - instant action air fresheners at up to 0.1% concentration
       - fine fragrances at up to 0.2% concentration
       - continuous action air fresheners at up to 1% concentration.
https://www.industrialchemicals.gov.au/news-and-notices/chemicals-added-inventory-following-issue-assessment-certificate-early-listing-13-february-2024
Listing date    30 January 2024
Published date  13 February 2024
Done

AICIS Approved Chemical Name (AACN) Amides, from alkanoic acid, ethylenediamine, hydrogenated plant-based oil fatty acids and octanoic acid
Defined Scope of Assessment  This assessment was performed on a reaction mixture which is comprised of two chemicals, assessed as:

   • imported into Australia for use by consumers and professional workers up to a combined volume of 5 tonnes/year
   • imported neat for local reformulation of end-use surface coatings at up to 2% concentration and end-use sealant products at up to 7% concentration
   • imported as a component of finished end-use coatings at up to 2% concentration and finished end-use sealant products at up to 7% concentration
   • imported in inks at up to 3% concentration contained within writing implements at up to 1 tonne/year (included in the total import volume of up to 5 tonnes/year)
https://www.industrialchemicals.gov.au/news-and-notices/chemicals-added-inventory-following-issue-assessment-certificate-early-listing-13-february-2024
Listing date    2 February 2024
Published date  13 February 2024
Done

AICIS Approved Chemical Name (AACN) Amides, from alkanediamine, decanoic acid, hydrogenated plant-based oil fatty acids and octanoic acid
Defined Scope of Assessment  This assessment was performed on a reaction mixture which is comprised of two chemicals, assessed as:

   • imported into Australia for use by consumers and professional workers up to a combined volume of 5 tonnes/year
   • imported neat for local reformulation of end-use surface coatings at up to 2% concentration and end-use sealant products at up to 7% concentration
   • imported as a component of finished end-use coatings at up to 2% concentration and finished end-use sealant products at up to 7% concentration
   • imported in inks at up to 3% concentration contained within writing implements at up to 1 tonne/year (included in the total import volume of up to 5 tonnes/year)
https://www.industrialchemicals.gov.au/news-and-notices/chemicals-added-inventory-following-issue-assessment-certificate-early-listing-13-february-2024
Listing date    2 February 2024
Published date  13 February 2024
Done

CAS number  2215087-54-8
Chemical name   Fatty acids, C12-14, reaction products with sulfur trioxide, sodium salts
Molecular formula   Unspecified
Specific Information Requirements   Obligations to provide information apply. You must tell us within 28 days if the circumstances of your importation or manufacture (introduction) are different to those in our assessment.
https://www.industrialchemicals.gov.au/news-and-notices/chemicals-added-inventory-following-issue-assessment-certificate-early-listing-13-february-2024
Listing date    7 February 2024
Published date  13 February 2024
Done

CAS number  2370-63-0
Chemical name   2-Propenoic acid, 2-methyl-, 2-ethoxyethyl ester
Molecular formula   C8H14O3
Specific information requirements as varied  Obligations to provide information apply. You must tell the Executive Director the volume of introduction, use and end use of the chemical within 20 working days if:

   • the chemical is being introduced for consumer end use except in articles.

https://www.industrialchemicals.gov.au/news-and-notices/variation-inventory-listing-after-evaluation-cas-no-2370-63-0-and-6976-93-8
Date variation will take effect  29 February 2024
Published date 2 February 2024
Done

CAS number   6976-93-8
Chemical name    2-Propenoic acid, 2-methyl-, 2-methoxyethyl ester
Molecular formula   C7H12O3
Specific information requirements as varied  Obligations to provide information apply. You must tell the Executive Director the volume of introduction, use and end use of the chemical within 20 working days if:

   • the chemical is being introduced for consumer end use except in articles.

https://www.industrialchemicals.gov.au/news-and-notices/variation-inventory-listing-after-evaluation-cas-no-2370-63-0-and-6976-93-8
Date variation will take effect  29 February 2024
Published date 2 February 2024
Done
",Mike Dewhirst
