﻿id,Summary,Status,Owner,Type,Priority,Version
7,2FA - Two Factor Authentication,accepted,Mike Dewhirst,task,medium,1.x
62,Monitor the Rotterdam convention for re-importing,assigned,,task,medium,1.x
67,Process HCIS update from SWA notified on 5 Sep 2023,assigned,,task,medium,1.x
68,Update ECHA information,assigned,,task,medium,1.x
70,AICIS Rules proposed changes and draft exposure,assigned,,task,medium,1.x
77,Progress bar for the bulk import and listing status report,assigned,,task,medium,1.x
78,Subscription payment system for Listed chemicals monitoring,assigned,,task,medium,1.x
94,Manufactured soap,assigned,,enhancement,medium,2.x
100,Esters and salts in April 2024,assigned,,enhancement,medium,2.x
9,Corporate deployment paper and plan,accepted,Mike Dewhirst,enhancement,low,3.x
